Species,Region,"Habitat Category","Habitat Type","Life Stage",Rank,"Numeric Rank"
"American Eel","North Atlantic",Riverine,"Low Gradient Coastal Stream","Juvenile & Young-of-Year",Medium,2.00
"American Eel","North Atlantic",Riverine,"Coastal Headwater Pond","Juvenile & Young-of-Year",Medium,2.00
"American Eel","North Atlantic",Riverine,"Non-Tidal Freshwater Marsh","Juvenile & Young-of-Year",Medium,2.00
"American Lobster","North Atlantic","Marine & Estuarine Shellfish Beds","Scallop Bed","Juvenile & Young-of-Year",Medium,2.00
"American Lobster","North Atlantic","Marine & Estuarine Shellfish Beds","Hard Clam Bed","Juvenile & Young-of-Year",Medium,2.00
"American Lobster","North Atlantic","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)","Juvenile & Young-of-Year",Medium,2.00
"American Lobster","North Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species","Juvenile & Young-of-Year",Medium,2.00
"American Lobster","North Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"American Lobster","North Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)","Juvenile & Young-of-Year",Medium,2.00
"American Shad","North Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species","Juvenile & Young-of-Year",Medium,2.00
"American Shad","North Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Cod","North Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Menhaden","North Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Menhaden","North Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Menhaden","North Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Silverside","North Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Silverside","North Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Silverside","North Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","North Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","North Atlantic","Marine & Estuarine Shellfish Beds","Scallop Bed","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","North Atlantic","Marine & Estuarine Shellfish Beds","Hard Clam Bed","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","North Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","North Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","North Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","North Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","North Atlantic",Riverine,"Moderate Gradient Large Mainstem River Coarse Substrate (sand, gravel, and cobble dominant)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","North Atlantic",Riverine,"Non-Tidal Freshwater Mussel Bed","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","North Atlantic",Riverine,"Non-Tidal Freshwater Marsh","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Tomcod","North Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Tomcod","North Atlantic",Riverine,"Moderate Gradient Large Mainstem River Coarse Substrate (sand, gravel, and cobble dominant)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Tomcod","North Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Tomcod","North Atlantic",Riverine,"Low Gradient Coastal Stream","Juvenile & Young-of-Year",Medium,2.00
"Black Sea Bass","North Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef","Juvenile & Young-of-Year",Medium,2.00
"Black Sea Bass","North Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation","Juvenile & Young-of-Year",Medium,2.00
"Black Sea Bass","North Atlantic","Other Sessile Fauna","Patch Reef, Soft Corals, or Anemones Amidst Soft Sediment","Juvenile & Young-of-Year",Medium,2.00
"Black Sea Bass","North Atlantic","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)","Juvenile & Young-of-Year",Medium,2.00
"Black Sea Bass","North Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species","Juvenile & Young-of-Year",Medium,2.00
"Black Sea Bass","North Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh","Juvenile & Young-of-Year",Medium,2.00
"Black Sea Bass","North Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)","Juvenile & Young-of-Year",Medium,2.00
"Black Sea Bass","North Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)","Juvenile & Young-of-Year",Medium,2.00
"Blueback Herring","North Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species","Juvenile & Young-of-Year",Medium,2.00
"Blueback Herring","North Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species","Juvenile & Young-of-Year",Medium,2.00
"Blueback Herring","North Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
Bluefish,"North Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species","Juvenile & Young-of-Year",Medium,2.00
Bluefish,"North Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species","Juvenile & Young-of-Year",Medium,2.00
Bluefish,"North Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh","Juvenile & Young-of-Year",Medium,2.00
Bluefish,"North Atlantic","Tidal Vegetation","Tidal Freshwater Marsh","Juvenile & Young-of-Year",Medium,2.00
Cunner,"North Atlantic","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)","Juvenile & Young-of-Year",Medium,2.00
Cunner,"North Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)","Juvenile & Young-of-Year",Medium,2.00
"Horseshoe Crab","North Atlantic","Marine & Estuarine Shellfish Beds","Scallop Bed","Juvenile & Young-of-Year",Medium,2.00
"Horseshoe Crab","North Atlantic","Marine & Estuarine Shellfish Beds","Hard Clam Bed","Juvenile & Young-of-Year",Medium,2.00
"Horseshoe Crab","North Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species","Juvenile & Young-of-Year",Medium,2.00
"Horseshoe Crab","North Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh","Juvenile & Young-of-Year",Medium,2.00
"Loligo Squid","North Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"Ocean Pout","North Atlantic","Marine & Estuarine Shellfish Beds","Scallop Bed","Juvenile & Young-of-Year",Medium,2.00
"Ocean Pout","North Atlantic","Marine & Estuarine Shellfish Beds","Hard Clam Bed","Juvenile & Young-of-Year",Medium,2.00
"Ocean Pout","North Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation","Juvenile & Young-of-Year",Medium,2.00
"Ocean Pout","North Atlantic","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)","Juvenile & Young-of-Year",Medium,2.00
"Ocean Pout","North Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat","Juvenile & Young-of-Year",Medium,2.00
"Ocean Pout","North Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)","Juvenile & Young-of-Year",Medium,2.00
"Ocean Pout","North Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)","Juvenile & Young-of-Year",Medium,2.00
"Ocean Pout","North Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)","Juvenile & Young-of-Year",Medium,2.00
Pollock,"North Atlantic","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)","Juvenile & Young-of-Year",Medium,2.00
Pollock,"North Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)","Juvenile & Young-of-Year",Medium,2.00
Pollock,"North Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)","Juvenile & Young-of-Year",Medium,2.00
"Rainbow Smelt","North Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat","Juvenile & Young-of-Year",Medium,2.00
"Rainbow Smelt","North Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species","Juvenile & Young-of-Year",Medium,2.00
"Red Hake","North Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation","Juvenile & Young-of-Year",Medium,2.00
"Red Hake","North Atlantic","Other Sessile Fauna","Patch Reef, Soft Corals, or Anemones Amidst Soft Sediment","Juvenile & Young-of-Year",Medium,2.00
"Red Hake","North Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"Sand Lance","North Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)","Juvenile & Young-of-Year",Medium,2.00
"Sand Lance","North Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)","Juvenile & Young-of-Year",Medium,2.00
"Sea Lamprey","North Atlantic",Riverine,"Moderate Gradient Tributary (sand, gravel, and small cobble dominate)","Juvenile & Young-of-Year",Medium,2.00
"Sea Lamprey","North Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"Striped Bass","North Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh","Juvenile & Young-of-Year",Medium,2.00
"Striped Bass","North Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"Striped Bass","North Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)","Juvenile & Young-of-Year",Medium,2.00
"Striped Bass","North Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)","Juvenile & Young-of-Year",Medium,2.00
"Striped Bass","North Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)","Juvenile & Young-of-Year",Medium,2.00
"Striped Bass","North Atlantic",Riverine,"Moderate Gradient Large Mainstem River Coarse Substrate (sand, gravel, and cobble dominant)","Juvenile & Young-of-Year",Medium,2.00
"Striped Bass","North Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
Tautog,"North Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef","Juvenile & Young-of-Year",Medium,2.00
Tautog,"North Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation","Juvenile & Young-of-Year",Medium,2.00
Tautog,"North Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)","Juvenile & Young-of-Year",Medium,2.00
"Winter Flounder","North Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species","Juvenile & Young-of-Year",Medium,2.00
"Winter Flounder","North Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh","Juvenile & Young-of-Year",Medium,2.00
"Winter Flounder","North Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)","Juvenile & Young-of-Year",Medium,2.00
"Winter Flounder","North Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)","Juvenile & Young-of-Year",Medium,2.00
Alewife,"Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)","Juvenile & Young-of-Year",Medium,2.00
Alewife,"Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)","Juvenile & Young-of-Year",Medium,2.00
Alewife,"Mid Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)","Juvenile & Young-of-Year",Medium,2.00
Alewife,"Mid Atlantic",Riverine,"Coastal Headwater Pond","Juvenile & Young-of-Year",Medium,2.00
Alewife,"Mid Atlantic",Riverine,"Non-Tidal Freshwater Marsh","Juvenile & Young-of-Year",Medium,2.00
"American Eel","Mid Atlantic","Other Sessile Fauna","Patch Reef, Soft Corals, or Anemones Amidst Soft Sediment","Juvenile & Young-of-Year",Medium,2.00
"American Eel","Mid Atlantic","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)","Juvenile & Young-of-Year",Medium,2.00
"American Eel","Mid Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat","Juvenile & Young-of-Year",Medium,2.00
"American Eel","Mid Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species","Juvenile & Young-of-Year",Medium,2.00
"American Eel","Mid Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species","Juvenile & Young-of-Year",Medium,2.00
"American Eel","Mid Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh","Juvenile & Young-of-Year",Medium,2.00
"American Eel","Mid Atlantic","Tidal Vegetation","Tidal Freshwater Marsh","Juvenile & Young-of-Year",Medium,2.00
"American Eel","Mid Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"American Eel","Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)","Juvenile & Young-of-Year",Medium,2.00
"American Eel","Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)","Juvenile & Young-of-Year",Medium,2.00
"American Eel","Mid Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)","Juvenile & Young-of-Year",Medium,2.00
"American Eel","Mid Atlantic",Riverine,"High Gradient Headwater Tributary (gravel and cobble dominate)","Juvenile & Young-of-Year",Medium,2.00
"American Eel","Mid Atlantic",Riverine,"Moderate Gradient Tributary (sand, gravel, and small cobble dominate)","Juvenile & Young-of-Year",Medium,2.00
"American Eel","Mid Atlantic",Riverine,"Low Gradient Coastal Stream","Juvenile & Young-of-Year",Medium,2.00
"American Eel","Mid Atlantic",Riverine,"Coastal Headwater Pond","Juvenile & Young-of-Year",Medium,2.00
"American Eel","Mid Atlantic",Riverine,"Non-Tidal Freshwater Marsh","Juvenile & Young-of-Year",Medium,2.00
"American Lobster","Mid Atlantic","Other Sessile Fauna","Live Rock (inert hard bottom with hydroids, bryozoans, tube worms, sponges, etc.)","Juvenile & Young-of-Year",Medium,2.00
"American Lobster","Mid Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat","Juvenile & Young-of-Year",Medium,2.00
"American Lobster","Mid Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species","Juvenile & Young-of-Year",Medium,2.00
"American Lobster","Mid Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh","Juvenile & Young-of-Year",Medium,2.00
"American Lobster","Mid Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"American Lobster","Mid Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)","Juvenile & Young-of-Year",Medium,2.00
"American Shad","Mid Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species","Juvenile & Young-of-Year",Medium,2.00
"American Shad","Mid Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species","Juvenile & Young-of-Year",Medium,2.00
"American Shad","Mid Atlantic",Riverine,"Low Gradient Coastal Stream","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Cod","Mid Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Cod","Mid Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Cod","Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Cod","Mid Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Croaker","Mid Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Croaker","Mid Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Croaker","Mid Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Menhaden","Mid Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Salmon","Mid Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Salmon","Mid Atlantic",Riverine,"Low Gradient Coastal Stream","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Silverside","Mid Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Silverside","Mid Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Silverside","Mid Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Silverside","Mid Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","Mid Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","Mid Atlantic","Marine & Estuarine Shellfish Beds","Hard Clam Bed","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","Mid Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","Mid Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","Mid Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","Mid Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","Mid Atlantic","Tidal Vegetation","Tidal Freshwater Marsh","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","Mid Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","Mid Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Sturgeon","Mid Atlantic",Riverine,"Moderate Gradient Large Mainstem River Coarse Substrate (sand, gravel, and cobble dominant)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Tomcod","Mid Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Tomcod","Mid Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Tomcod","Mid Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Tomcod","Mid Atlantic",Riverine,"Moderate Gradient Large Mainstem River Coarse Substrate (sand, gravel, and cobble dominant)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Tomcod","Mid Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"Atlantic Tomcod","Mid Atlantic",Riverine,"Low Gradient Coastal Stream","Juvenile & Young-of-Year",Medium,2.00
"Black Sea Bass","Mid Atlantic","Marine & Estuarine Shellfish Beds","Scallop Bed","Juvenile & Young-of-Year",Medium,2.00
"Black Sea Bass","Mid Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat","Juvenile & Young-of-Year",Medium,2.00
"Blueback Herring","Mid Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species","Juvenile & Young-of-Year",Medium,2.00
"Blueback Herring","Mid Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species","Juvenile & Young-of-Year",Medium,2.00
"Blueback Herring","Mid Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh","Juvenile & Young-of-Year",Medium,2.00
"Blueback Herring","Mid Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"Blueback Herring","Mid Atlantic",Riverine,"Non-Tidal Freshwater Marsh","Juvenile & Young-of-Year",Medium,2.00
"Blue Crab","Mid Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef","Juvenile & Young-of-Year",Medium,2.00
"Blue Crab","Mid Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation","Juvenile & Young-of-Year",Medium,2.00
"Blue Crab","Mid Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
Cunner,"Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)","Juvenile & Young-of-Year",Medium,2.00
Fundulids,"Mid Atlantic","Submerged Aquatic Vegetation","Tidal Fresh & Oligohaline Species","Juvenile & Young-of-Year",Medium,2.00
Fundulids,"Mid Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species","Juvenile & Young-of-Year",Medium,2.00
Fundulids,"Mid Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh","Juvenile & Young-of-Year",Medium,2.00
Fundulids,"Mid Atlantic","Tidal Vegetation","Tidal Freshwater Marsh","Juvenile & Young-of-Year",Medium,2.00
Fundulids,"Mid Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
Fundulids,"Mid Atlantic",Riverine,"Moderate Gradient Tributary (sand, gravel, and small cobble dominate)","Juvenile & Young-of-Year",Medium,2.00
Fundulids,"Mid Atlantic",Riverine,"Moderate Gradient Large Mainstem River Coarse Substrate (sand, gravel, and cobble dominant)","Juvenile & Young-of-Year",Medium,2.00
Fundulids,"Mid Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
Fundulids,"Mid Atlantic",Riverine,"Non-Tidal Freshwater Marsh","Juvenile & Young-of-Year",Medium,2.00
"Gizzard Shad","Mid Atlantic",Riverine,"Moderate Gradient Tributary (sand, gravel, and small cobble dominate)","Juvenile & Young-of-Year",Medium,2.00
"Gizzard Shad","Mid Atlantic",Riverine,"Moderate Gradient Large Mainstem River Coarse Substrate (sand, gravel, and cobble dominant)","Juvenile & Young-of-Year",Medium,2.00
"Gizzard Shad","Mid Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"Gizzard Shad","Mid Atlantic",Riverine,"Coastal Headwater Pond","Juvenile & Young-of-Year",Medium,2.00
"Gizzard Shad","Mid Atlantic",Riverine,"Non-Tidal Freshwater Marsh","Juvenile & Young-of-Year",Medium,2.00
"Horseshoe Crab","Mid Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef","Juvenile & Young-of-Year",Medium,2.00
"Little Skate","Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)","Juvenile & Young-of-Year",Medium,2.00
"Loligo Squid","Mid Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
"Northern Puffer","Mid Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat","Juvenile & Young-of-Year",Medium,2.00
"Ocean Pout","Mid Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation","Juvenile & Young-of-Year",Medium,2.00
"Ocean Pout","Mid Atlantic",Macroalgae,"Fucus, Laminaria, Ulva lactuca Mat","Juvenile & Young-of-Year",Medium,2.00
"Ocean Pout","Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)","Juvenile & Young-of-Year",Medium,2.00
"Oyster Toadfish","Mid Atlantic","Marine & Estuarine Shellfish Beds","Oyster Reef","Juvenile & Young-of-Year",Medium,2.00
"Oyster Toadfish","Mid Atlantic","Marine & Estuarine Shellfish Beds","Dead Shell Accumulation","Juvenile & Young-of-Year",Medium,2.00
"Oyster Toadfish","Mid Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species","Juvenile & Young-of-Year",Medium,2.00
"Oyster Toadfish","Mid Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh","Juvenile & Young-of-Year",Medium,2.00
"Oyster Toadfish","Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)","Juvenile & Young-of-Year",Medium,2.00
"Oyster Toadfish","Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)","Juvenile & Young-of-Year",Medium,2.00
"Oyster Toadfish","Mid Atlantic","Coastal Inert Substrates","Structured Sand (shoals, capes, offshore bars, etc.)","Juvenile & Young-of-Year",Medium,2.00
"Oyster Toadfish","Mid Atlantic",Riverine,"Moderate Gradient Large Mainstem River Finer Substrate (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
Pollock,"Mid Atlantic","Submerged Aquatic Vegetation","Mesohaline & Polyhaline Species","Juvenile & Young-of-Year",Medium,2.00
Pollock,"Mid Atlantic","Tidal Vegetation","Saltwater & Brackish Marsh","Juvenile & Young-of-Year",Medium,2.00
Pollock,"Mid Atlantic","Coastal Inert Substrates","Loose Fine Bottom (mud, silt, and sand)","Juvenile & Young-of-Year",Medium,2.00
Pollock,"Mid Atlantic","Coastal Inert Substrates","Loose Coarse Bottom (gravel to cobble)","Juvenile & Young-of-Year",Medium,2.00
Pollock,"Mid Atlantic","Coastal Inert Substrates","Firm Hard Bottom (boulders to embedded rock)","Juvenile & Young-of-Year",Medium,2.00
